﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
"À tout prendre, rien plutôt que moitié";"Julie AGUTTES";Documentaire;"Unitaire AV";2020
"Adieu Sauvage";"Sergio GUATAQUIRA SARMIENTO";Documentaire;"Unitaire AV";2022
"Alfred et Lucie Dreyfus : Je t'embrasse comme je t'aime";"Delphine MOREL";Documentaire;"Unitaire AV";"Avril 2022"
Ardenza;"Daniela DE FELICE";Documentaire;"Unitaire AV";2022
"Artzain soil - Bergère sans terre";"Sabina HOURCADE, Lucie FRANCINI";Documentaire;"Unitaire AV";2023
"Au-delà des mers, rêves de théâtre";"Marie MAFFRE";Documentaire;"Unitaire AV";2019
"Auprès de ma bouse";"Patrick LUNEAU, Manon LUNEAU";Documentaire;"Unitaire AV";2022
Barail;"Denis COINTE";Documentaire;"Unitaire AV";2022
Blocus;"Hakob MELKONYAN";Documentaire;"Unitaire AV";2020
"Blum et ses premières ministres";"Maud GUILLAUMIN";Documentaire;"Unitaire AV";2021
"Boca Ciega";"Itziar LEEMANS";Documentaire;"Unitaire AV";2021
"Ce dont mon corps se souvient";"Lucile MOYANO";Documentaire;"Unitaire AV";2019
"Chaval : Danger d'explosion";"Marc LARGE";Documentaire;"Unitaire AV";2019
"Dames et princes de la Préhistoire";"Pauline COSTE";Documentaire;"Unitaire AV";2021
"Dans la maison rouge";"Marie-Elise BEYNE, Sylvie TEXIER JOUNEAU";Documentaire;"Unitaire AV";2019
"Dans le corridor";"Antoine CHESNÉ";Documentaire;"Unitaire AV";2020
"De part et d'autre";"Matthieu CHATELLIER";Documentaire;"Unitaire AV";"Novembre 2022"
"Des cœurs bombardés";"Tamara ERDE";Documentaire;"Unitaire AV";2021
"Désir d’une île - Petite Russie";"Laëtitia FARKAS";Documentaire;"Unitaire AV";2021
"Désir et rébellion : L’ Art de la joie – Goliarda Sapienza";"Coralie MARTIN";Documentaire;"Unitaire AV";2024
"Du côté de Germont";"Renaud FELY";Documentaire;"Unitaire AV";2024
"École dans la forêt, une révolution verte ?";"Anne-Charlotte ROUXEL-OLDRA";Documentaire;"Unitaire AV";2023
"Et si New York s'appelait Angoulême";"Marie-France BRIÈRE";Documentaire;"Unitaire AV";2019
"Éthiopiques Suite Magnétique";"Stéphane JOURDAIN";Documentaire;"Unitaire AV";2023
"Felix via Marie";"Isabelle LOUBERE, Veronique RABUTEAU";Documentaire;"Unitaire AV";2023
"Fils de Garches";"Rémi GENDARME-CERQUETTI";Documentaire;"Unitaire AV";"Mars 2022"
"Fort Carac'Terre";"Hugo et Nathan BRACONNIER";Documentaire;"Unitaire AV";2019
"Fréquence Julie";"Mia MA";Documentaire;"Unitaire AV";2021
"Garderie nocturne";"Moumouni SANOU";Documentaire;"Unitaire AV";2022
"Gaucho Basko";"Carlos PORTELLA NUNES";Documentaire;"Unitaire AV";2020
"Grandir à l'opéra";"Rémy BATTEAULT";Documentaire;"Unitaire AV";2020
"Herriarekin : Au nom du fils";"Jean-Pierre VEDEL";Documentaire;"Unitaire AV";2020
"Hier les cendres";"Stéphane ROLAND";Documentaire;"Unitaire AV";2019
"Je n'ai plus peur de la nuit";"Sarah GUILLEMET, Leïla PORCHER";Documentaire;"Unitaire AV";2019
"Jeunes de service";"Jérôme POLIDOR";Documentaire;"Unitaire AV";"Novembre 2020"
"L'Accroche et la Chute";"Jacques DESCHAMPS";Documentaire;"Unitaire AV";2021
"L'Écrivain et son double";"Alexandre WESTPHAL";Documentaire;"Unitaire AV";2023
"L'Ombre des mères";"Murielle LABROSSE";Documentaire;"Unitaire AV";2023
"L'Oro del Cam(m)ino";"Nathalie ROSSETTI, Turi FINOCCHIARO";Documentaire;"Unitaire AV";2024
"La Face cachée des énergies vertes";"Jean-Louis PEREZ, Guillaume PITRON";Documentaire;"Unitaire AV";2020
"La Montagne magnétique";"Max HUREAU";Documentaire;"Unitaire AV";2023
"La Terre du milieu";"Juliette GUIGNARD";Documentaire;"Unitaire AV";2020
"La Terre nous est étroite";"Raffaello D'ERRICO";Documentaire;"Unitaire AV";2023
"La Vie de Chalet";"Mélanie GRIBINSKI";Documentaire;"Unitaire AV";2022
