﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
1992,83;"Colin VAN DER STRÆTEN";Fiction;"Court métrage";2023
27;"Flóra ANNA BUDA";Animation;"Court métrage";2023
"5 Hectares";"Émilie DELEUZE";Fiction;"Long métrage";"Décembre 2023"
"À bas !";"Jeanne DELAFOSSE, Camille PLAGNET";Documentaire;"Long métrage";2021
"À la mode";"Jean LECOINTRE";Animation;"Court métrage";2020
"À mon seul désir";"Lucie BORLETEAU";Fiction;"Long métrage";"Avril 2023"
"À pas aveugles";"Christophe COGNET";Documentaire;"Long métrage";"Mars 2023"
"À propos de Lanzarote en général et de Michel Houellebecq en particulier";"Vincent TRICON";Fiction;"Court métrage";2020
"A Thousand Girls Like Me";"Sahra MANI";Documentaire;"Long métrage";"Mars 2019"
"À tout prendre, rien plutôt que moitié";"Julie AGUTTES";Documentaire;"Unitaire AV";2020
"À travers Jann";"Claire JUGE";Documentaire;"Court métrage";2020
"Abou Leila";"Amin SIDI-BOUMÉDIÈNE";Fiction;"Long métrage";"Juillet 2020"
"Adieu Sauvage";"Sergio GUATAQUIRA SARMIENTO";Documentaire;"Unitaire AV";2022
Adolescentes;"Sébastien LIFSHITZ";Documentaire;"Long métrage";"Septembre 2020"
"After Blue : Paradis Sale";"Bertrand MANDICO";Fiction;"Long métrage";"Février 2022"
"Ahlan wa Sahlan";"Lucas VERNIER";Documentaire;"Long métrage";2020
"Alfred et Lucie Dreyfus : Je t'embrasse comme je t'aime";"Delphine MOREL";Documentaire;"Unitaire AV";"Avril 2022"
America;"Giacomo ABBRUZZESE";Documentaire;"Court métrage";2019
Amo;"Emmanuel GRAS";Fiction;"Court métrage";2022
"Amore mio";"Guillaume GOUIX";Fiction;"Long métrage";"Février 2023"
"Amour Océan";"Héléna KLOTZ";Fiction;"Court métrage";2022
"Ana Rosa";"Catalina VILLAR";Documentaire;"Long métrage";2023
"Anatomie d'une chute";"Justine TRIET";Fiction;"Long métrage";"Août 2023"
"Anatomy of Time";"Jakrawal NILTHAMRONG";Fiction;"Long métrage";"Mai 2022"
"Andy et Charlie";"Livia LATTANZIO";Documentaire;"Court métrage";2022
"Angèle à la casse";"Daniela DE FELICE, Matthieu CHATELLIER";Fiction;"Court métrage";2019
Anhell69;"Theo MONTOYA";Documentaire;"Long métrage";"Mai 2024"
"Anna Vernor II";"Eduardo CARRETIÉ";Fiction;"Court métrage";2019
"Annie Colère";"Blandine LENOIR";Fiction;"Long métrage";"Novembre 2022"
Ardenza;"Daniela DE FELICE";Documentaire;"Unitaire AV";2022
"Arrête avec tes mensonges";"Olivier PEYON";Fiction;"Long métrage";"Février 2023"
"Artzain soil - Bergère sans terre";"Sabina HOURCADE, Lucie FRANCINI";Documentaire;"Unitaire AV";2023
"Ashkal, l'enquête de Tunis";"Youssef CHEBBI";Fiction;"Long métrage";"Janvier 2023"
"Astana, ville du futur";"Laurier FOURNIAU";Documentaire;"Court métrage";2019
Atlantique;"Mati DIOP";Fiction;"Long métrage";"Octobre 2019"
"Au-delà des mers, rêves de théâtre";"Marie MAFFRE";Documentaire;"Unitaire AV";2019
Aube;"Jérémy SAWICKI";Fiction;"Court métrage";2021
"Auprès de ma bouse";"Patrick LUNEAU, Manon LUNEAU";Documentaire;"Unitaire AV";2022
Ava;"Léa MYSIUS";Fiction;"Long métrage";"Juin 2017"
"Ayo Néné";"Daouda DIAKHATE";Fiction;"Court métrage";2020
Bablinga;"Fabien DAO";Fiction;"Court métrage";2019
"Babtou fragile";"Hakim MAO";Fiction;"Court métrage";2021
Barail;"Denis COINTE";Documentaire;"Unitaire AV";2022
Barataria;"Julie NGUYEN VAN QUI";Documentaire;"Court métrage";2021
Bastion;"Thomas DUCASTEL";Documentaire;"Court métrage";2021
"Beau Joueur";"Delphine GLEIZE";Documentaire;"Long métrage";"Juin 2019"
"Begzor Begzar";"Bijan ANQUETIL";Documentaire;"Court métrage";2020
"Belle Étoile";"Valérie LEROY";Fiction;"Court métrage";2019
"Bien Mignonne";"Louise GROULT";Fiction;"Court métrage";2020
"Blind Sex";"Sarah SANTAMARIA-MERTENS";Fiction;"Court métrage";2017
Blocus;"Hakob MELKONYAN";Documentaire;"Unitaire AV";2020
"Blue Whale";"Michael SALERNO";Fiction;"Court métrage";2022
"Blum et ses premières ministres";"Maud GUILLAUMIN";Documentaire;"Unitaire AV";2021
"Boca Ciega";"Itziar LEEMANS";Documentaire;"Unitaire AV";2021
Boléro;"Nans LABORDE-JOURDÀA";Fiction;"Court métrage";2023
Boucan;"Salomé DA SOUZA";Fiction;"Court métrage";2023
"Bruno Reidal";"Vincent LE PORT";Fiction;"Long métrage";"Mars 2022"
"Bye-Bye Elida";"Titouan BORDEAU";Animation;"Court métrage";2022
Caillou;"Mathilde POYMIRO";Fiction;"Court métrage";2022
"Caiti Blues";"Justine HARBONNIER";Documentaire;"Long métrage";"Juillet 2023"
"Calamity : Une enfance de Martha Jane Cannary";"Rémi CHAYE";Animation;"Long métrage";"Octobre 2020"
Camille;"Eric LEDUNE";Animation;"Court métrage";2022
"Ce dont mon corps se souvient";"Lucile MOYANO";Documentaire;"Unitaire AV";2019
Charlotte;"Éric WARIN, Tahir RANA";Animation;"Long métrage";"Novembre 2022"
"Chaval : Danger d'explosion";"Marc LARGE";Documentaire;"Unitaire AV";2019
Chaylla;"Paul PIRRITANO, Clara TEPER";Documentaire;"Long métrage";2022
"Chevalier Noir";"Emad ALEEBRAHIM DEHKORDI";Fiction;"Long métrage";"Février 2023"
