﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
27;"Flóra ANNA BUDA";Animation;"Court métrage";2023
"À la mode";"Jean LECOINTRE";Animation;"Court métrage";2020
"Bye-Bye Elida";"Titouan BORDEAU";Animation;"Court métrage";2022
"Calamity : Une enfance de Martha Jane Cannary";"Rémi CHAYE";Animation;"Long métrage";"Octobre 2020"
Camille;"Eric LEDUNE";Animation;"Court métrage";2022
Charlotte;"Éric WARIN, Tahir RANA";Animation;"Long métrage";"Novembre 2022"
"El After del Mundo";"Florentina GONZALEZ";Animation;"Court métrage";2022
"Filles bleues, peur blanche";"Marie JACOTEY, Lola HALIFA-LEGRAND";Animation;"Court métrage";2020
"Folie douce, folie dure";"Marine LACLOTTE";Animation;"Court métrage";2020
"Herbe Verte";"Elise AUGARTEN";Animation;"Court métrage";2023
Hide;"Daniel BENJAMIN GRAY";Animation;"Court métrage";2020
"Horizon réussite";"Théophile GIBAUD";Animation;"Court métrage";2022
Hurikán;"Jan SASKA";Animation;"Court métrage";2024
Josep;AUREL;Animation;"Long métrage";"Septembre 2020"
"L'Air de rien";"Gabriel HÉNOT LEFÈVRE";Animation;"Court métrage";"Avril 2023"
L'Esquisse;"Tomas CALI";"Animation, Documentaire";"Court métrage";2023
"L'Étoile manquante";"Loïc MALO";Animation;"Court métrage";2019
"L'Extraordinaire Voyage de Marona";"Anca DAMIAN";Animation;"Long métrage";"Janvier 2020"
"La Fameuse invasion des ours en Sicile";"Lorenzo MATTOTTI";Animation;"Long métrage";"Octobre 2019"
"La Fée des Roberts";"Léahn VIVIER-CHAPAS";Animation;"Court métrage";"Décembre 2022"
"La Mangue";;Animation;"Court métrage";2022
"La Mort, Père & Fils";"Vincent PARONNAUD (WINSHLUSS), Denis WALGENWITZ";Animation;"Court métrage";2017
"La Prima Cosa";"Shira UKRAINITZ, Omar RAZZAK";Animation;"Court métrage";2021
"La Saison pourpre";"Clémence BOUCHEREAU";Animation;"Court métrage";2023
"La Vie de château";;Animation;"Court métrage";"Septembre 2021"
"Le Bleu du sel";"Alice BOHL";Animation;"Court métrage";2019
"Le Chant du cachalot";"Adeline FAYE";Animation;"Court métrage";2022
"Le Petit Nicolas : Qu'est-ce qu'on attend pour être heureux ?";"Amandine FREDON, Benjamin MASSOUBRE";Animation;"Long métrage";"Octobre 2022"
"Le Voyage du prince";"Jean-François LAGUIONIE, Xavier PICARD";Animation;"Long métrage";"Décembre 2019"
"Les Astres Immobiles";"Noémie GRUNER, Séléna PICQUE";Animation;"Unitaire AV";"Septembre 2023"
"Les Damnés de la Commune";"Raphaël MEYSSAN";"Animation, Documentaire d'animation";"Unitaire AV";2021
"Les Démons d'argile";"Nuno BEATO";Animation;"Long métrage";"Septembre 2022"
"Les Songes de Lhomme";"FLORENT MORIN";Animation;"Court métrage";2019
"Les Voisins de mes voisins sont mes voisins";"Anne-Laure DAFFIS, Léo MARCHAND";Animation;"Long métrage";"Février 2022"
