﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
"À tout prendre, rien plutôt que moitié";"Julie AGUTTES";Documentaire;"Unitaire AV";2020
"Adieu Sauvage";"Sergio GUATAQUIRA SARMIENTO";Documentaire;"Unitaire AV";2022
"Alfred et Lucie Dreyfus : Je t'embrasse comme je t'aime";"Delphine MOREL";Documentaire;"Unitaire AV";"Avril 2022"
Ardenza;"Daniela DE FELICE";Documentaire;"Unitaire AV";2022
"Artzain soil - Bergère sans terre";"Sabina HOURCADE, Lucie FRANCINI";Documentaire;"Unitaire AV";2023
"Au-delà des mers, rêves de théâtre";"Marie MAFFRE";Documentaire;"Unitaire AV";2019
"Auprès de ma bouse";"Patrick LUNEAU, Manon LUNEAU";Documentaire;"Unitaire AV";2022
Barail;"Denis COINTE";Documentaire;"Unitaire AV";2022
Blocus;"Hakob MELKONYAN";Documentaire;"Unitaire AV";2020
"Blum et ses premières ministres";"Maud GUILLAUMIN";Documentaire;"Unitaire AV";2021
"Boca Ciega";"Itziar LEEMANS";Documentaire;"Unitaire AV";2021
"Ce dont mon corps se souvient";"Lucile MOYANO";Documentaire;"Unitaire AV";2019
"Chaval : Danger d'explosion";"Marc LARGE";Documentaire;"Unitaire AV";2019
"Dames et princes de la Préhistoire";"Pauline COSTE";Documentaire;"Unitaire AV";2021
"Dans la maison rouge";"Marie-Elise BEYNE, Sylvie TEXIER JOUNEAU";Documentaire;"Unitaire AV";2019
"Dans le corridor";"Antoine CHESNÉ";Documentaire;"Unitaire AV";2020
"De part et d'autre";"Matthieu CHATELLIER";Documentaire;"Unitaire AV";"Novembre 2022"
"Des cœurs bombardés";"Tamara ERDE";Documentaire;"Unitaire AV";2021
"Désir d’une île - Petite Russie";"Laëtitia FARKAS";Documentaire;"Unitaire AV";2021
"Désir et rébellion : L’ Art de la joie – Goliarda Sapienza";"Coralie MARTIN";Documentaire;"Unitaire AV";2024
"Du côté de Germont";"Renaud FELY";Documentaire;"Unitaire AV";2024
"École dans la forêt, une révolution verte ?";"Anne-Charlotte ROUXEL-OLDRA";Documentaire;"Unitaire AV";2023
"Et si New York s'appelait Angoulême";"Marie-France BRIÈRE";Documentaire;"Unitaire AV";2019
"Éthiopiques Suite Magnétique";"Stéphane JOURDAIN";Documentaire;"Unitaire AV";2023
"Felix via Marie";"Isabelle LOUBERE, Veronique RABUTEAU";Documentaire;"Unitaire AV";2023
"Fils de Garches";"Rémi GENDARME-CERQUETTI";Documentaire;"Unitaire AV";"Mars 2022"
"Fort Carac'Terre";"Hugo et Nathan BRACONNIER";Documentaire;"Unitaire AV";2019
"Fréquence Julie";"Mia MA";Documentaire;"Unitaire AV";2021
"Garderie nocturne";"Moumouni SANOU";Documentaire;"Unitaire AV";2022
"Gaucho Basko";"Carlos PORTELLA NUNES";Documentaire;"Unitaire AV";2020
"Grandir à l'opéra";"Rémy BATTEAULT";Documentaire;"Unitaire AV";2020
"Herriarekin : Au nom du fils";"Jean-Pierre VEDEL";Documentaire;"Unitaire AV";2020
"Hier les cendres";"Stéphane ROLAND";Documentaire;"Unitaire AV";2019
"Je n'ai plus peur de la nuit";"Sarah GUILLEMET, Leïla PORCHER";Documentaire;"Unitaire AV";2019
"Jeunes de service";"Jérôme POLIDOR";Documentaire;"Unitaire AV";"Novembre 2020"
"L'Accroche et la Chute";"Jacques DESCHAMPS";Documentaire;"Unitaire AV";2021
"L'Écrivain et son double";"Alexandre WESTPHAL";Documentaire;"Unitaire AV";2023
"L'Homme de l'ombre";"SANDRA DEVONSSAY";Documentaire;"Unitaire AV";2024
"L'Ombre des mères";"Murielle LABROSSE";Documentaire;"Unitaire AV";2023
"L'Oro del Cam(m)ino";"Nathalie ROSSETTI, Turi FINOCCHIARO";Documentaire;"Unitaire AV";2023
"La Face cachée des énergies vertes";"Jean-Louis PEREZ, Guillaume PITRON";Documentaire;"Unitaire AV";2020
"La Montagne magnétique";"Max HUREAU";Documentaire;"Unitaire AV";2023
"La Terre du milieu";"Juliette GUIGNARD";Documentaire;"Unitaire AV";2020
"La Terre nous est étroite";"Raffaello D'ERRICO";Documentaire;"Unitaire AV";2023
"La Vie de Chalet";"Mélanie GRIBINSKI";Documentaire;"Unitaire AV";2022
"La Vie est dans le pré";"Éric GUÉRET";Documentaire;"Unitaire AV";2020
"Le Cahier de Danièle Kahn";"Thomas DURANTEAU, Didier ROTEN";Documentaire;"Unitaire AV";2024
"Le Camp suspendu";"Thomas LOUBIÈRE";Documentaire;"Unitaire AV";2021
"Le Courage en plus";"Billy TOURÉ, Laurent CHEVALLIER";Documentaire;"Unitaire AV";2023
"Le Kaddish des orphelins";"Arnaud SAULI";Documentaire;"Unitaire AV";2016
"Le Miroir Paradjanov";"Jérôme AMIMER";Documentaire;"Unitaire AV";2024
"Le Monde dans un grenier";"Lucia SANCHEZ";Documentaire;"Unitaire AV";2021
"Le Petit Peuple du potager";"Rémi RAPPE, Guilaine BERGERET";Documentaire;"Unitaire AV";2022
"Le souffle de Martha";"François PERLIER";Documentaire;"Unitaire AV";2020
"Le Veilleur";"Lou DU PONTAVICE, Victoire BONIN";Documentaire;"Unitaire AV";2024
"Les Âmes bossales";"François PERLIER";Documentaire;"Unitaire AV";"Mai 2024"
"Les Astres Immobiles";"Noémie GRUNER, Séléna PICQUE";Animation;"Unitaire AV";"Septembre 2023"
"Les Bourreaux de Staline : Katyn, 1940";"Cédric TOURBE";Documentaire;"Unitaire AV";2020
"Les Bus de la honte";"Jonathan CARLON";Documentaire;"Unitaire AV";2022
"Les Damnés de la Commune";"Raphaël MEYSSAN";"Animation, Documentaire d'animation";"Unitaire AV";2021
"Les Dossiers bleus - Kaperta Urdinak";"Ander IRIARTE";Documentaire;"Unitaire AV";2022
"Les Échappées";"Zoé LIÉNARD";Documentaire;"Unitaire AV";2021
"Les Nouveaux Siffleurs d'Aas";"Richard MARTIN-JORDAN";Documentaire;"Unitaire AV";2020
"Les Oubliés de la Belle Étoile";"Clémence DAVIGO";Documentaire;"Unitaire AV";2023
"Les Robes papillons";"Camille AUBURTIN";Documentaire;"Unitaire AV";2020
"Les Yeux ouverts";"Joffroy FAURE";Documentaire;"Unitaire AV";2023
"Mafalda, reviens !";"Lucia SANCHEZ";Documentaire;"Unitaire AV";2023
"Marcel Bascoulard : La Vie est amère quand on la boit sans sucre";"Audrey VALTILLE, Cesar RESTREPO";Documentaire;"Unitaire AV";"Février 2022"
Mascarades;"Claire SECOND";Documentaire;"Unitaire AV";2023
"Matriochkas, les filles de la guerre";"Helena BENGOETXEA";Documentaire;"Unitaire AV";2021
"Merci maman !";"Sophie GLANDDIER";Documentaire;"Unitaire AV";2019
Moules-Frites;"Nicolas HU";Animation;"Unitaire AV";"Septembre 2023"
"Noirs les hussards";"Fabrice MARACHE";Documentaire;"Unitaire AV";2022
"Nos Corps gravés";"Morgane DOCHE";Documentaire;"Unitaire AV";2023
"Nous étions frères";"Hakob MELKONYAN";Documentaire;"Unitaire AV";2023
"Nous sommes venus";"José VIEIRA";Documentaire;"Unitaire AV";2020
Out;"Estelle CARBONNEAU";Documentaire;"Unitaire AV";2024
"Papion en avier";"Marie BÉCHAUX";Documentaire;"Unitaire AV";2020
